name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"251MARKAZ",251,HU,4749.683N,02003.417E,199.0m,1,,,,"Markaz: Church",,
"252MAROSLEL",252,HU,4616.017N,02020.567E,79.0m,1,,,,"Maroslele: Church",,
"253MARTELY",253,HU,4628.400N,02014.200E,78.0m,1,,,,"Martely: Railway station",,
"254MARTONVS",254,HU,4718.967N,01847.283E,113.0m,1,,,,"Martonvasar: Church",,
"255MATESZAL",255,HU,4757.050N,02218.917E,128.0m,1,,,,"Mateszalka: Railway station",,
"256MATKOPUS",256,HU,4647.983N,01940.983E,112.0m,2,130,1200.0m,"134.800","Matkopuszta - 1000 x 60m, 13-31",,
"257MATRASZE",257,HU,4803.417N,01953.967E,272.0m,1,,,,"Matraszele: Church",,
"258MECSEKNA",258,HU,4613.550N,01828.017E,188.0m,1,,,,"Mecseknadasd: Church",,
"259MEDGYESE",259,HU,4629.750N,02101.883E,94.0m,1,,,,"Medgyesegyhaza: Railway station",,
"260MELYKUT",260,HU,4612.783N,01922.283E,127.0m,1,,,,"Melykut: Railway station",,
"261MENFOCSA",261,HU,4737.433N,01736.050E,140.0m,1,,,,"Menfocsanak: Railway station",,
"262MESTERSZ",262,HU,4657.233N,02025.800E,82.0m,1,,,,"Mesterszallas: Church",,
"263MEZKOVHZ",263,HU,4624.450N,02055.583E,97.0m,1,,,,"Mezokovacshaza: Church",,
"264MEZOBRNY",264,HU,4649.044N,02102.604E,81.0m,2,40,500.0m,,"Mezobereny - 500 x 60m, 04-22",,
"265MEZOCSAT",265,HU,4749.450N,02055.083E,93.0m,1,,,,"Mezocsat: Railway station",,
"266MEZOFALV",266,HU,4655.900N,01846.950E,136.0m,1,,,,"Mezofalva: Church",,
"267MEZOHGYS",267,HU,4617.817N,02048.800E,93.0m,2,120,1200.0m,,"Mezohegyes - 900 x 60m, 03-21 - 1200 x 60m, 12-30",,
"268MEZOKERE",268,HU,4750.583N,02040.100E,112.0m,1,,,,"Mezokeresztes: Railway station",,
"269MEZOKOMA",269,HU,4649.617N,01817.167E,111.0m,1,,,,"Mezokomarom: Railway station",,
"270MEZOKOVE",270,HU,4747.800N,02034.100E,111.0m,1,,,,"Mezokovesd: Railway station",,
"271MEZOORS",271,HU,4734.800N,01752.917E,138.0m,1,,,,"Mezoors: Church",,
"272MEZOTUR",272,HU,4700.733N,02037.300E,83.0m,1,,,,"Mezotur: Railway station",,
"273MINDSZNT",273,HU,4631.700N,02010.300E,75.0m,1,,,,"Mindszent: Church",,
"274MISKE",274,HU,4626.717N,01902.167E,90.0m,1,,,,"Miske: Church",,
"275MISKOLC",275,HU,4808.233N,02047.350E,119.0m,2,160,800.0m,"132.200","Miskolc - 800 x 100m, 16-34",,
"276MKOVESD",276,HU,4748.917N,02038.183E,106.0m,5,50,3500.0m,,"Mezokovesd - 3500 x 80m, 05-23",,
"277MOCSA",277,HU,4740.250N,01811.183E,127.0m,1,,,,"Mocsa: Church",,
"278MOR",278,HU,4722.117N,01811.417E,171.0m,1,,,,"Mor: Railway station",,
"279MORAHALM",279,HU,4613.000N,01953.467E,91.0m,1,,,,"Morahalom: Church",,
"280MURONY",280,HU,4645.594N,02101.620E,81.0m,2,130,560.0m,,"Murony - 560 x 30m, 13-31",,
"282NADUDVAR",282,HU,4725.700N,02109.550E,87.0m,1,,,,"Nadudvar: Church",,
"283NAGYATAD",283,HU,4613.683N,01721.367E,132.0m,1,,,,"Nagyatad: Railway station",,
"284NAGYBATO",284,HU,4758.183N,01950.000E,213.0m,1,,,,"Nagybatony: Church",,
"285NAGYDORO",285,HU,4636.917N,01839.100E,95.0m,1,,,,"Nagydorog: Railway station",,
"286NAGYIGMD",286,HU,4737.800N,01803.167E,127.0m,1,,,,"Nagyigmand: Railway station",,
"287NAGYIVAN",287,HU,4729.183N,02055.967E,86.0m,1,,,,"Nagyivan: Church",,
"288NAGYKNZS",288,HU,4625.733N,01657.450E,141.0m,2,10,1100.0m,"135.700","Nagykanizsa - 1100 x 40m, 01-19",,
"289NAGYRABE",289,HU,4712.367N,02119.283E,88.0m,1,,,,"Nagyrabe: Church",,
"290NAGYVELE",290,HU,4721.717N,01806.683E,211.0m,1,,,,"Nagyveleg: Church",,
"291NAPKOR",291,HU,4757.050N,02152.433E,113.0m,1,,,,"Napkor: Railway station",,
"292NEGYES",292,HU,4742.000N,02041.933E,91.0m,1,,,,"Negyes: Church",,
"293NEMESERD",293,HU,4617.474N,01904.753E,148.0m,1,,,,"Nemesnadudvar: Woods",,
"294NEMESNAD",294,HU,4620.383N,01903.267E,108.0m,1,,,,"Nemesnadudvar: Church",,
"295NEMETI",295,HU,4557.083N,01814.950E,156.0m,1,,,,"Nemeti: Church",,
"296NEMETKER",296,HU,4644.208N,01845.546E,145.0m,2,60,450.0m,"135.700","Nemetker - 450 x 30m, 06-24",,
"297NGYMAGOC",297,HU,4634.867N,02029.500E,79.0m,1,,,,"Nagymagocs: Church",,
"298NGYSZENS",298,HU,4641.817N,02040.117E,81.0m,2,180,700.0m,"123.200","Nagyszenas - 700 x 60m, 18-36",,
"299NOGRAD",299,HU,4754.167N,01902.983E,210.0m,1,,,,"Nograd: Railway station",,
"300NOVA",300,HU,4641.083N,01640.650E,189.0m,1,,,,"Nova: Church",,
"301NOVAJ",301,HU,4751.417N,02028.800E,146.0m,1,,,,"Novaj: Church",,
"302NVENYIM",302,HU,4657.383N,01850.883E,129.0m,1,,,,"Nagyvenyim: Church",,
"303NYEKLHAZ",303,HU,4759.900N,02051.100E,104.0m,1,,,,"Nyekladhaza: Railway station",,
"304NYIRADON",304,HU,4742.617N,02154.183E,150.0m,1,,,,"Nyiradony: Railway station",,
"305NYIRBATO",305,HU,4750.500N,02207.917E,155.0m,1,,,,"Nyirbator: Railway station",,
"306NYIREGYH",306,HU,4759.033N,02141.533E,102.0m,5,180,1000.0m,"127.600","Nyiregyhaza - 1000 x 20m, 18-36 - 1000 x 60m, 18-36",,
"307NYIRLUGO",307,HU,4741.600N,02202.800E,157.0m,1,,,,"Nyirlugos: Church",,
"308NYIRTELK",308,HU,4800.300N,02137.000E,101.0m,1,,,,"Nyirtelek: Railway station",,
"309OCSARD",309,HU,4556.000N,01809.300E,121.0m,1,,,,"Ocsard: Church",,
"310OCSENY",310,HU,4618.483N,01846.050E,89.0m,2,170,1260.0m,"127.900","Ocseny - 1260 x 150m, 17-35",,
"311OFEHERTO",311,HU,4756.450N,02202.550E,139.0m,1,,,,"Ofeherto: Church",,
"312OFOLDEAK",312,HU,4617.667N,02026.317E,78.0m,1,,,,"Ofoldeak: Church",,
"313OKANY",313,HU,4653.883N,02121.000E,88.0m,1,,,,"Okany: Church",,
"314OPUSZTAS",314,HU,4629.867N,02003.317E,80.0m,1,,,,"Opusztaszer: Church",,
"315ORBOTTGY",315,HU,4741.200N,02018.100E,109.0m,1,,,,"Orbottyan: Brickyard",,
"316ORDAS",316,HU,4638.233N,01856.900E,92.0m,1,,,,"Ordas: Church",,
"317ORGOVANY",317,HU,4645.083N,01928.650E,108.0m,1,,,,"Orgovany: Church",,
"318OROSHAZA",318,HU,4633.967N,02040.000E,89.0m,1,,,,"Oroshaza: Railway station",,
"319OROSHAZR",319,HU,4636.633N,02041.567E,85.0m,2,180,900.0m,,"Oroshaza - 900 x 90m, 18-36",,
"320OTTOMOS",320,HU,4616.833N,01940.950E,122.0m,1,,,,"Ottomos: Church",,
"321OZD",321,HU,4813.200N,02018.100E,175.0m,1,,,,"Ozd: Railway station",,
"322OZORA",322,HU,4644.133N,01821.617E,142.0m,2,170,1000.0m,,"Ozora - 1000 x 100m, 17-35",,
"323PAKOZD",323,HU,4712.833N,01832.700E,113.0m,1,,,,"Pakozd: Church",,
"324PALMONOS",324,HU,4637.583N,01956.917E,88.0m,1,,,,"Palmonostora: Church",,
"325PALOTAS",325,HU,4747.700N,01935.850E,152.0m,1,,,,"Palotas: Church",,
"326PANNONH",326,HU,4733.333N,01745.450E,202.0m,1,,,,"Pannonhalma: Abbey",,
"327PAPA",327,HU,4721.817N,01730.033E,145.0m,5,160,2400.0m,"129.500","Papa - 2400 x 60m, 16-34",,
"328PAPKTPUS",328,HU,4652.550N,01802.333E,128.0m,2,170,600.0m,"135.700","Papkutapuszta - 600 x 18m, 17-35",,
"329PAPSZIGH",329,HU,4740.850N,01904.900E,109.0m,1,,,,"Papsziget: Hid",,
"330PASZTO",330,HU,4755.100N,01941.483E,158.0m,1,,,,"Paszto: Railway station",,
"331PATKA",331,HU,4716.650N,01829.417E,128.0m,1,,,,"Patka: Church",,
"332PECSPOG",332,HU,4559.333N,01814.533E,198.0m,5,160,1500.0m,"126.900","Pecs-Pogany - 1500 x 30m, 16-34",,
"333PECSVARA",333,HU,4609.367N,01825.633E,206.0m,1,,,,"Pecsvarad: Railway station",,
"334PER",334,HU,4737.617N,01748.500E,128.0m,5,120,2030.0m,"129.900","Per - 2030 x 30m, 12-30 - 1340 x 150m, 12-30",,
"335PERKATA",335,HU,4702.900N,01847.550E,126.0m,1,,,,"Perkata: Church",,
"336PETERVAS",336,HU,4800.917N,02006.067E,180.0m,1,,,,"Petervasara: Church",,
"337PETOFISZ",337,HU,4636.783N,01950.733E,92.0m,1,,,,"Petofiszallas: Church",,
"338PINCEHEL",338,HU,4640.867N,01826.333E,109.0m,1,,,,"Pincehely: Railway station",,
"339PIPISHGY",339,HU,4748.833N,01958.633E,350.0m,2,150,760.0m,"121.400","Pipishegy - 760 x 120m, 15-33",,
"340PIRTO",340,HU,4630.367N,01926.033E,123.0m,2,50,300.0m,,"Pirto - 300 x 20m, 05-23",,
"341PIUSZPUS",341,HU,4744.650N,01636.850E,145.0m,2,170,800.0m,"131.100","Piuszpuszta - 800 x 100m, 17-35",,
"342POGFEMA",342,HU,4602.217N,01813.833E,187.0m,1,,,,"Pecs: Fema stores",,
"343POLGAR",343,HU,4751.733N,02107.950E,90.0m,1,,,,"Polgar: Railway station",,
"344POLGARDI",344,HU,4704.200N,01817.167E,163.0m,1,,,,"Polgardi: Railway station",,
"345POROSZLO",345,HU,4739.450N,02039.400E,89.0m,1,,,,"Poroszlo: Railway station",,
"346PUSPOKLA",346,HU,4719.717N,02107.833E,86.0m,1,,,,"Puspokladany: Railway station",,
"347PUSTASZR",347,HU,4634.583N,01959.383E,83.0m,2,50,600.0m,"134.800","Pusztaszer - 600 x 15m, 05-23",,
"348PUSTCSLD",348,HU,4729.600N,01653.900E,155.0m,2,170,650.0m,"131.100","Pusztacsalad - 650 x 25m, 17-35",,
"349PUSZTAFV",349,HU,4632.183N,02048.583E,88.0m,1,,,,"Pusztafoldvar: Church",,
"350PUSZTSZA",350,HU,4708.350N,01845.800E,114.0m,1,,,,"Pusztaszabolcs: Railway station",,
"351RACALMAS",351,HU,4701.467N,01854.767E,141.0m,1,,,,"Racalmas: Railway station",,
"352RECSK",352,HU,4755.950N,02006.467E,184.0m,1,,,,"Recsk: Railway station",,
"353REM",353,HU,4614.750N,01908.667E,138.0m,1,,,,"Rem: Church",,
"354RETSAG",354,HU,4755.967N,01907.283E,214.0m,2,130,400.0m,"134.800","Retsag - 400 x 50m, 13-31",,
"355RUZSA",355,HU,4617.333N,01945.050E,114.0m,1,,,,"Ruzsa: Crossroads",,
"357SAJOHIDV",357,HU,4800.217N,02057.000E,103.0m,1,,,,"Sajohidveg: Church",,
"358SALGOTAR",358,HU,4805.300N,01947.600E,234.0m,1,,,,"Salgotarjan: Railway station",,
"359SANDORFA",359,HU,4621.683N,02005.883E,84.0m,1,,,,"Sandorfalva: Church",,
"360SARBOGAR",360,HU,4653.783N,01837.017E,105.0m,1,,,,"Sarbogard: Railway station",,
"361SARKAD",361,HU,4644.167N,02124.200E,85.0m,1,,,,"Sarkad: Railway station",,
"362SARKRSZT",362,HU,4715.183N,01821.000E,130.0m,1,,,,"Sarkeresztes: Church",,
"363SARMELLK",363,HU,4641.183N,01709.550E,123.0m,5,160,2500.0m,"135.7","Sarmellek - 2500 x 60m, 16-34",,
"364SAROSD",364,HU,4702.350N,01839.683E,117.0m,1,,,,"Sarosd: Railway station",,
"365SAROSPTK",365,HU,4818.983N,02135.350E,96.0m,2,130,1000.0m,"123.200","Sarospatak - 1000 x 30m, 13-31",,
"366SATORHEL",366,HU,4556.483N,01837.050E,87.0m,2,160,700.0m,,"Satorhely - 700 x 100m, 16-34",,
"367SEGESDV",367,HU,4620.183N,01720.333E,162.0m,1,,,,"Segesd: Railway station",,
"368SEREGELY",368,HU,4706.367N,01835.167E,109.0m,1,,,,"Seregelyes: Church",,
"369SIKLOS",369,HU,4551.600N,01818.483E,108.0m,1,,,,"Siklos: Railway station",,
"370SIMONTOR",370,HU,4645.383N,01832.950E,97.0m,1,,,,"Simontornya: Railway station",,
"371SIOFKLTI",371,HU,4651.500N,01805.700E,127.0m,2,150,1250.0m,"125.800","Siofok-Kiliti - 1250 x 50m, 15-33",,
"372SITKE",372,HU,4714.067N,01701.633E,139.0m,2,160,320.0m,"131.100","Sitke - 320 x 20m, 16-34",,
"373SOJTOR",373,HU,4640.200N,01651.550E,195.0m,1,,,,"Sojtor: Church",,
"374SOLT",374,HU,4648.033N,01900.767E,95.0m,1,,,,"Solt: Railway station",,
"375SOLTVDKT",375,HU,4634.283N,01925.633E,107.0m,2,50,280.0m,"134.800","Soltvadkert - 280 x 20m, 05-23",,
"376SOSKUT",376,HU,4724.417N,01849.850E,127.0m,1,,,,"Soskut: Church",,
"377SUKOSD",377,HU,4617.033N,01859.700E,106.0m,1,,,,"Sukosd: Church",,
"378SUMEG",378,HU,4658.833N,01716.233E,165.0m,1,,,,"Sumeg: Railway station",,
"379SURJANY",379,HU,4712.050N,02028.833E,81.0m,2,130,600.0m,"123.200","Surjany - 600 x 50m, 13-31",,
"380SZABADEG",380,HU,4704.900N,01842.417E,119.0m,1,,,,"Szabadegyhaza: Railway station",,
"381SZABADKI",381,HU,4636.383N,02105.850E,87.0m,1,,,,"Szabadkigyos: Church",,
"382SZABADSZ",382,HU,4652.517N,01913.417E,97.0m,1,,,,"Szabadszallas: Church",,
"383SZAKALY",383,HU,4631.467N,01823.450E,120.0m,1,,,,"Szakaly: Railway station",,
"384SZANK",384,HU,4633.100N,01940.383E,106.0m,1,,,,"Szank: Church",,
"385SZANTOP",385,HU,4620.200N,01858.800E,85.0m,1,,,,"Szantodpuszta: Cooperative farm",,
"386SZAR",386,HU,4728.583N,01831.267E,188.0m,1,,,,"Szar: Church",,
"387SZARVAS",387,HU,4651.683N,02034.183E,80.0m,1,,,,"Szarvas: Railway station",,
"388SZATYMAZ",388,HU,4619.350N,02003.217E,77.0m,2,160,750.0m,"123.200","Szatymaz - 750 x 45m, 16-34",,
"389SZEDRES",389,HU,4628.667N,01843.150E,122.0m,1,,,,"Szedres: Railway station",,
"390SZEGED",390,HU,4614.733N,02005.433E,80.0m,5,160,1185.0m,"122.800","Szeged - 1185 x 30m, 16-34",,
"391SZEGHALM",391,HU,4700.900N,02108.950E,85.0m,1,,,,"Szeghalom: Railway station",,
"392SZEGVAR",392,HU,4635.300N,02015.067E,78.0m,1,,,,"Szegvar: Railway station",,
"393SZEKSZVA",393,HU,4620.833N,01842.667E,90.0m,1,,,,"Szekszard: Railway station",,
"394SZEKUTAS",394,HU,4630.250N,02032.550E,84.0m,1,,,,"Szekkutas: Railway station",,
"395SZENTES",395,HU,4636.767N,02016.983E,84.0m,2,150,750.0m,"123.950","Szentes - 750 x 150m, 15-33",,
"396SZENTKIR",396,HU,4704.650N,01758.100E,280.0m,5,160,790.0m,"133.425","Szentkiralyszabadja - 790 x 50m, 16-34",,
"397SZENTLOR",397,HU,4602.583N,01758.983E,120.0m,1,,,,"Szentorinc: Church",,
"398SZERENCS",398,HU,4809.267N,02112.867E,97.0m,1,,,,"Szerencs: Railway station",,
"399SZFEHERV",399,HU,4710.950N,01825.567E,109.0m,1,,,,"Szekesfehervar: Railway station",,
"400SZIGTVAR",400,HU,4602.600N,01748.267E,112.0m,1,,,,"Szigetvar: Railway station",,
"401SZIHALOM",401,HU,4746.500N,02028.950E,117.0m,1,,,,"Szihalom: Church",,
"402SZIKSZO",402,HU,4812.167N,02056.633E,115.0m,1,,,,"Szikszo: Railway station",,
"403SZILVASV",403,HU,4806.767N,02022.767E,334.0m,1,,,,"Szilvasvarad: Railway station",,
"404SZIRAK",404,HU,4749.000N,01931.833E,193.0m,1,,,,"Szirak: Church",,
"405SZKILIAN",405,HU,4707.367N,02014.150E,88.0m,5,20,2000.0m,"130.250","Szolnok - Kilian - 2000 x 70m, 02-20",,
"406SZOLNOK",406,HU,4708.533N,02011.783E,84.0m,2,10,1050.0m,"134.300","Szolnok - 1050 x 200m, 01-19",,
"407SZOMBATH",407,HU,4716.650N,01637.683E,223.0m,2,160,1150.0m,"119.700","Szombathely - 1150 x 80m, 16-34",,
"408SZURDPSP",408,HU,4751.883N,01941.900E,182.0m,1,,,,"Szurdokpuspoki: Church",,
"409TAB",409,HU,4644.067N,01802.567E,142.0m,1,,,,"Tab: Railway station",,
"410TAKTAHAR",410,HU,4805.433N,02107.817E,97.0m,1,,,,"Taktaharkany: Railway station",,
"411TAMASI",411,HU,4637.883N,01817.083E,118.0m,1,,,,"Tamasi: Church",,
"412TAPE",412,HU,4615.600N,02012.300E,79.0m,1,,,,"Tape: Church",,
"413TAPIOSZM",413,HU,4718.833N,01946.417E,101.0m,2,130,800.0m,"134.800","Tapioszentmarton - 800 x 50m, 13-31",,
"414TAPOLCA",414,HU,4652.033N,01724.350E,115.0m,2,160,1200.0m,,"Tapolca - 1200 x 30m, 16-34",,
"415TARD",415,HU,4753.750N,02034.883E,142.0m,2,110,300.0m,,"Tard - 300 x 10m, 11-29",,
"416TARJAN",416,HU,4736.500N,01831.000E,184.0m,1,,,,"Tarjan: Church",,
"417TARNMERA",417,HU,4738.400N,02010.300E,97.0m,2,80,300.0m,,"Tarnamera - 300 x 30m, 08-26 - 200 x 30m, 17-35",,
"418TASZAR",418,HU,4623.600N,01755.033E,155.0m,5,160,2500.0m,"123.000","Taszar - 2500 x 60m, 16-34",,
"419TATA",419,HU,4739.817N,01819.800E,138.0m,1,,,,"Tata: Railway station",,
"420TATABANY",420,HU,4735.183N,01823.633E,147.0m,1,,,,"Tatabanya: Railway station",,
"421TAZLAR",421,HU,4632.967N,01930.900E,114.0m,1,,,,"Tazlar: Church",,
"422TEGLAS",422,HU,4743.050N,02140.717E,136.0m,1,,,,"Teglas: Church",,
"423TELEKGRN",423,HU,4639.167N,02057.767E,87.0m,2,70,600.0m,,"Telekgerendas - 600 x 60m, 07-25",,
"425TERPES",425,HU,4758.533N,02008.817E,159.0m,2,170,650.0m,"134.800","Terpes - 650 x 20m, 17-35",,
"426TIHANY",426,HU,4654.817N,01753.467E,132.0m,1,,,,"Tihany: Abbey",,
"427TISZADER",427,HU,4730.783N,02038.617E,88.0m,1,,,,"Tiszaderzs: Church",,
"428TISZAFUR",428,HU,4737.650N,02045.500E,90.0m,1,,,,"Tiszafured: Railway station",,
"429TISZAIGA",429,HU,4732.083N,02047.950E,89.0m,1,,,,"Tiszaigar: Church",,
"430TISZALUC",430,HU,4802.050N,02103.967E,102.0m,1,,,,"Tiszaluc: Church",,
"431TISZASUL",431,HU,4723.567N,02023.550E,87.0m,1,,,,"Tiszasuly: Church",,
"432TISZAVAS",432,HU,4756.750N,02122.600E,93.0m,1,,,,"Tiszavasvari: Railway station",,
"433TISZNANA",433,HU,4733.750N,02031.317E,88.0m,1,,,,"Tiszanana: Church",,
"434TOKAJ",434,HU,4806.817N,02124.533E,98.0m,1,,,,"Tokaj: Railway station",,
"435TOKOL",435,HU,4720.733N,01858.850E,99.0m,5,140,799.0m,"127.550","Tokol - 799 x 60m, 14-32",,
"436TOKORCS",436,HU,4716.283N,01706.567E,134.0m,2,150,1000.0m,"131.100","Tokorcs - 1000 x 50m, 15-33",,
"437TOTKMLOS",437,HU,4624.517N,02043.700E,91.0m,1,,,,"Totkomlos: Railway station",,
"438TOTKOMLS",438,HU,4622.633N,02041.450E,87.0m,2,40,600.0m,,"Totkomlos - 600 x 60m, 04-22",,
"439TURKEVE",439,HU,4706.233N,02044.600E,83.0m,1,,,,"Turkeve: Church",,
"440UJFEHERT",440,HU,4749.133N,02142.517E,116.0m,1,,,,"Ujfeherto: Railway station",,
"441UJKIGYOS",441,HU,4635.283N,02101.517E,92.0m,1,,,,"Ujkigyos: Church",,
"442UJSZMARG",442,HU,4745.033N,02107.600E,89.0m,2,160,400.0m,,"Ujszentmargita - 400 x 30m, 16-34",,
"443UJTIKOS",443,HU,4755.000N,02110.600E,91.0m,1,,,,"Ujtikos: Railway station",,
"444ULLES",444,HU,4620.167N,01951.067E,96.0m,1,,,,"Ulles: Church",,
"445URHIDA",445,HU,4707.683N,01818.733E,188.0m,2,60,650.0m,"131.100","Urhida - 650 x 30m, 06-24",,
"446VAC",446,HU,4746.933N,01907.933E,114.0m,1,,,,"Vac: Basilica",,
"447VAJA",447,HU,4800.383N,02209.933E,138.0m,1,,,,"Vaja: Railway station",,
"448VAL",448,HU,4721.683N,01840.417E,112.0m,1,,,,"Val: Church",,
"449VAMOSGYR",449,HU,4741.150N,01955.767E,106.0m,1,,,,"Vamosgyork: Railway station",,
"450VAMOSPER",450,HU,4731.450N,02153.750E,132.0m,1,,,,"Vamospercs: Railway station",,
"451VARDOMBT",451,HU,4614.683N,01841.250E,102.0m,1,,,,"Vardomb: Church",,
"452VARGESZT",452,HU,4728.467N,01824.017E,281.0m,1,,,,"Vargesztes: Church",,
"453VARPALOT",453,HU,4711.717N,01809.133E,133.0m,1,,,,"Varpalota: Railway station",,
"454VASAROSN",454,HU,4807.700N,02218.500E,113.0m,1,,,,"Vasarosnameny: Railway station",,
"455VASVAR",455,HU,4703.417N,01648.067E,177.0m,1,,,,"Vasvar: Railway station",,
"456VATTA",456,HU,4755.283N,02044.267E,120.0m,1,,,,"Vatta: Church",,
"457VEMEND",457,HU,4609.217N,01836.567E,218.0m,1,,,,"Vemend: Railway station",,
"458VERESEGYH",458,HU,4738.283N,01915.333E,184.0m,2,80,510.0m,"134.800","Veresegyhaz - 510 x 20m, 08-26",,
"459VERTESBO",459,HU,4725.750N,01831.600E,163.0m,1,,,,"Vertesboglar: Church",,
"460VESZPRM",460,HU,4705.467N,01754.750E,269.0m,1,,,,"Veszprem: Church",,
"461VESZTO",461,HU,4656.333N,02115.833E,84.0m,1,,,,"Veszto: Railway station",,
"462VILLANY",462,HU,4552.667N,01827.183E,104.0m,1,,,,"Villany: Railway station",,
"463VISNYE",463,HU,4613.250N,01740.317E,199.0m,2,170,670.0m,,"Visnye - 670 x 50m, 17-35",,
"464VISONTA",464,HU,4747.383N,02004.083E,171.0m,1,,,,"Visonta: Power-station",,
"465ZABAR",465,HU,4808.233N,02002.783E,219.0m,1,,,,"Zabar: Church",,
"466ZALACSAN",466,HU,4647.967N,01706.700E,113.0m,2,170,220.0m,"131.100","Zalacsany - 220 x 50m, 17-35",,
"467ZALAEGER",467,HU,4653.033N,01647.350E,195.0m,2,170,1500.0m,"133.425","Zalaegerszeg - Andrashida - 1500 x 25m, 17-35",,
"468ZALALOVO",468,HU,4650.717N,01635.067E,188.0m,1,,,,"Zalalovo: Railway station",,
"469ZALASZGR",469,HU,4657.067N,01704.933E,123.0m,1,,,,"Zalaszentgrot: Railway station",,
"470ZALKAROS",470,HU,4633.233N,01709.100E,127.0m,2,20,800.0m,"135.700","Zalakaros - 800 x 60m, 02-20",,
"471ZEBEGENY",471,HU,4748.017N,01854.450E,100.0m,1,,,,"Zebegeny: Railway station",,
"472ZSADANY",472,HU,4655.233N,02129.267E,89.0m,1,,,,"Zsadany: Church",,
"473ZSAKA",473,HU,4708.100N,02125.983E,90.0m,1,,,,"Zsaka: Church",,
"474ZSANA",474,HU,4622.950N,01939.750E,118.0m,1,,,,"Zsana: Church",,
"475ZSOMBO",475,HU,4619.650N,01958.400E,87.0m,1,,,,"Zsombo: Church",,
